EUROPE CAPITAL SPENDING,,,,,,,,,,,
Total spending continued to dwindle from high of 2000,,,,,,,,,,,

$ MILLIONS,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004
Air Liquide (France),$556 ,$827 ,"$1,300 ","$1,578 ","$1,784 ","$1,405 ","$1,132 ",$957 ,"$1,132 ",$910 ,"$1,088 "
Akzo Nobel (Netherlands),862,897,981,797,"1,019",991,902,"1,022",857,723,685
BASF (Germany),"2,082","1,923","2,315","2,772","3,606","3,438","4,516","3,777","3,330","2,852","2,401"
Bayer (Germany),"2,231","2,015","2,402","2,899","3,362","3,274","3,292","3,255","2,964","1,775","1,239"
BOC International (U.K.),762,939,"1,158","1,239","1,094",926,759,647,649,515,469
Ciba Specialty Chemicals a,,,,,,,,,,,
(Switzerland),--,--,450,421,319,215,200,208,201,187,237
Clariantb (Switzerland),--,--,455,380,373,342,430,406,273,242,233
Degussa (Germany),294,313,300,338,na,"1,299","1,209","1,405","1,195",898,897
DSM (Netherlands),209,429,602,570,728,805,765,811,626,539,415
Givaudanc (Switzerland),--,--,--,--,--,133,105,92,74,127,120
ICI (U.K.),706,"1,153","1,881","1,314","1,015",489,530,436,394,282,293
Kemira (Finland),137,194,251,262,317,209,271,371,302,291,267
Lanxessd (Germany),--,--,--,--,--,--,--,--,--,388,347

Lonzae (Switzerland),--,--,--,--,328,224,119,212,280,341,200
Merckf (Germany),337,351,328,338,397,447,531,585,469,350,291
Rhodiag (France),--,608,675,422,418,463,626,601,465,290,248
Solvay (Belgium),613,636,863,924,796,"1,143","1,010",897,777,690,702
Syngenta h (Switzerland) ,--,--,--,--,--,--,185,253,165,211,166
TOTAL i,"$8,789 ","$10,285 ","$13,961 ","$14,256 ","$15,556 ","$15,801 ","$16,583 ","$15,937 ","$14,153 ","$11,612 ","$10,298 "


"NOTE: Monetary statistics for all years were converted to U.S. dollars on the basis of the 2004 average exchange rates of $1.00 U.S. = 0.804 euros, 0.546 pounds sterling, and 1.243 Swiss francs. a Spun off from Novartis in 1997. b Spun off from Sandoz in 1995, merged with Hoechst Specialty Chemicals in 1997. c Spun off from Roche in 2000; prior figures are pro forma. d Spun off from Bayer in January 2005; figures are pro forma. e Became an independent, listed company in 1999; prior figures are pro forma. f Privately held until 1996. g Spun off from Rh�ne-Poulenc in 1998; prior figures are pro forma. h Became an independent company in 2000. i For companies reporting. na = not available.",,,,,,,,,,,
