U.S. PRICE INDEX,,,,,,,,,,,,,
Not all industry sectors saw big price increases,,,,,,,,,,,,,

"PRODUCER PRICE INDEX,",,,,,,,,,,,,ANNUAL CHANGE,
1997 = 100,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2003-04,1994-04
All commodities,94.4,97.7,100.1,100,97.5,98.4,104,105.2,102.7,108.2,115,6.30%,2.00%
Industrial commodities,94.5,98.3,99.7,100,97.7,99.1,105.6,106.3,103.7,108.9,115.6,6.1,2
Finished goods,95.2,97,99.6,100,99.2,100.9,104.7,106.8,105.4,108.7,112.7,3.7,1.7
Chemicals & allied products,92,99.2,99,100,100.2,100.4,105.2,105.7,105.8,112.7,121.4,7.7,2.8
  Industrial chemicals,90.4,101.6,100.2,100,96,94.1,102.1,101.6,100.7,112.1,128.8,14.9,3.6
  Prepared paint,89,93.4,96.8,100,101.8,103.5,105.7,108.1,109.7,112.3,115.5,2.9,2.6

  Paint materials,93.4,98.5,99.9,100,101.6,101.8,104.9,105.9,117.2,122.2,127,3.9,3.1
  Drugs & pharmaceuticals,94,96.3,98,100,110.7,114.8,117.5,119.5,121.3,125.4,129.8,3.5,3.3
"  Fats & oils, inedible",83.6,95.9,100.8,100,88.2,66.8,53,58.7,68.3,93.3,116.1,24.5,3.3
  Agricultural chemicals,90.4,98,100.8,100,96.8,93.1,93.8,98.6,93.3,101.9,108.4,6.4,1.8
  Plastic resins & materials,89.1,104.5,96.9,100,91.3,91.6,103.1,97.7,95.2,106.4,118.8,11.6,2.9
  Other chemicals & products,95.3,98,99.3,100,101.1,101.5,102.9,104.7,98,105.9,106.8,0.8,1.1

SOURCE: Department of Labor,,,,,,,,,,,,,
