JAPAN R&D SPENDING,,,,,,,,,,,
"Dainippon, JSR, and Sumitomo have streaks of at least four years of increases",,,,,,,,,,,

$ MILLIONS,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004
Asahi Kasei,$492 ,$511 ,$514 ,$527 ,$526 ,$462 ,$460 ,$458 ,$456 ,$448 ,$469 
Dainippon Ink,,,,,,,,,,,
& Chemicals,na,104,117,128,117,99,111,118,119,139,147
JSR,48,44,38,46,52,56,48,123,130,140,153
Kaneka,na,na,na,na,93,113,121,121,129,134,146
Mitsubishi Chemical a,--,639,680,694,621,616,629,782,842,818,825
Mitsui Chemicals b,--,--,--,374,363,353,338,361,343,304,323

Shin-Etsu Chemical,na,na,na,na,na,249,240,261,252,243,258
Showa Denko,183,171,170,210,220,208,153,143,143,145,153
Sumitomo Chemical,512,504,508,508,550,548,546,616,673,695,723
Taiyo Nippon Sanso c,na,na,na,na,na,37,32,32,23,21,21
Teijin,227,230,225,254,255,263,280,295,276,304,277
Toray,309,313,331,335,351,359,359,344,330,330,355
,,,,,,,, , ,,
TOTAL d,"$1,771 ","$2,517 ","$2,583 ","$3,074 ","$3,147 ","$3,363 ","$3,318 ","$3,654 ","$3,716 ","$3,720 ","$3,850 "


"NOTE: Monetary statistics for all years were converted to U.S. dollars on the basis of the 2004 average exchange rate of $1.00 U.S. = 108.15 yen. Fiscal year ends March 31 of following year, except at Showa Denko, where it ends Dec. 31. a Mitsubishi Chemical was formed in 1994 by the merger of Mitsubishi Kasei and Mitsubishi Petrochemical. b Mitsui Chemicals was formed in 1997 by the merger of Mitsui Toatsu and Mitsui Petrochemical. c Nippon Sanso became Taiyo Nippon Sanso when it acquired Taiyo Toyo Sanso in 2004. For 2003 and earlier, figures are for Nippon Sanso. d For companies reporting. na = not available.",,,,,,,,,,,
