U.S. COMPANY RESULTS,,,,,,,,,,,,,,
"Big earnings gains were seen among chemical companies, but results were mixed at pharmaceutical and",,,,,,,,,,,,,,
biopharmaceutical firms,,,,,,,,,,,,,,

CHEMICALS,,,,,,,,,,,,,,

,,,,,,,,earnings,,divi-,divi-,stock price,,price/
,,,,net plant,capital,stock-,,% of stock-,,"dend,","dend,","range,",,earn-
,net,,total ,and,expendi-,holders,% of,holders?,$ per,$ per,"yield, %",per share,,ings
year,sales,earnings,assets,equipment,tures,equity,sales,equity,share,share,of price,high,low,ratio
(Money figures in millions of dollars unless otherwise indicated),,,,,,,,,,,,,,

AIR PRODUCTS & CHEMICALS a,,,,,,,,,,,,,,
2004,"$7,411 ",$604 ,"$9,210 ","$5,702 ",$706 ,"$3,614 ",8.20%,16.70%,$2.64 ,$1.04 ,2.10%,$55.76 ,$44.12 ,18.9
2003,"6,297",467,"8,259","5,637",613,"2,609",7.4,17.9,2.21,0.88,2.1,46.5,36.97,18.9
2002,"5,401",519,"7,771","5,378",628,"2,737",9.6,19,2.33,0.82,1.8,53.52,36.15,19.2
2001,"5,717",519,"7,303","5,119",708,"2,325",9.1,22.3,2.37,0.78,2,49,30.5,16.8
ALBEMARLE,,,,,,,,,,,,,,
2004,"$1,514 ",$55 ,"$2,039 ",$890 ,$58 ,$307 ,3.60%,17.80%,$1.29 ,$0.59 ,1.70%,$40.65 ,$26.97 ,26.2
2003,"1,110",81,"1,269",527,41,518,7.3,15.6,1.91,0.57,2.1,30.7,22.1,13.8
2002,980,71,"1,158",519,38,535,7.2,13.3,1.64,0.54,2,33,21.9,16.7
2001,917,70,"1,098",530,50,562,7.6,12.4,1.5,0.52,2.5,25.69,16.5,14.1
ARCH CHEMICALS ,,,,,,,,,,,,,,
2004,"$1,121 ",$17 ,"$1,100 ",$212 ,$18 ,$360 ,1.50%,4.80%,$0.84 ,$0.80 ,2.70%,$30.87 ,$28.78 ,35.5
2003,"1,009",15,778,281,20,139,1.5,10.8,0.67,0.8,3.9,25.8,15.15,30.6
2002,939,13,740,320,35,130,1.4,9.7,0.55,0.8,3.9,25.68,15.7,37.6
2001,921,3,756,332,45,192,0.4,1.7,0.15,0.8,3.8,24.7,17.4,140.3
CABOT a,,,,,,,,,,,,,,
2004,"$1,934 ",$122 ,"$2,308 ",$918 ,$119 ,"$1,073 ",6.30%,11.40%,$1.79 ,$0.60 ,1.80%,$40.81 ,$26.68 ,18.9
2003,"1,795",75,"2,189",913,129,960,4.2,7.8,1.08,0.54,1.8,30.3,28.51,27.2
2002,"1,557",118,"1,954",885,146,864,7.6,13.7,1.65,0.52,1.7,42.24,20.5,19
2001,"1,670",136,"1,898",807,122,929,8.1,14.6,1.82,0.48,1.6,41.35,18.56,16.5
CALGON CARBON,,,,,,,,,,,,,,
2004,$337 ,$6 ,$344 ,$129 ,$12 ,$148 ,1.70%,4.00%,$0.15 ,$0.12 ,1.60%,$9.70 ,$5.25 ,49.8
2003,278,4,280,129,9,140,1.6,3.2,0.11,0.12,2.2,6.89,4.24,50.6
2002,258,4,270,135,11,133,1.7,3.2,0.11,0.12,1.7,9.89,4,63.1
2001,271,8,258,144,13,110,3,7.4,0.21,0.2,2.6,9.5,5.63,36
CAMBREX,,,,,,,,,,,,,,
2004 b,$439 ,($26),$561 ,$281 ,$40 ,$161 ,       def,           def,($0.99),$0.12 ,0.50%,$28.10 ,$20.59 ,def
2003 b,406,0,206,269,38,-176,0.10%,        nm,0.01,0.12,0.5,29.84,15.18,2251
2002,522,52,586,311,50,131,10,39.60%,1.96,0.12,0.4,44.3,24.1,17.4
2001,499,47,531,288,43,72,9.4,64.5,1.76,0.12,0.3,56.99,33.47,25.7
CHEVRONPHILLIPS CHEMICAL,,,,,,,,,,,,,,
2004,"$9,238 ",$626 ,"$6,872 ","$3,768 ",$201 ,--,6.80%,--,--,--,--,--,--,--
2003,"6,907",7,"6,242","3,864",223,--,0.1,--,--,--,--,--,--,--
2002,"5,389",-30,"6,109","3,950",314,--,       def,--,--,--,--,--,--,--
2001,"5,871",-480,"5,860","3,983",291,--,       def,--,--,--,--,--,--,--
CROMPTON ,,,,,,,,,,,,,,
2004 b,"$2,550 ",($35),"$2,271 ",$735 ,$65 ,($79),       def,nm,($0.32),$0.20 ,2.40%,$11.80 ,$5.02 ,       def
2003 b,"2,185",-119,"2,111",775,88,-116,def,nm,-1.05,0.2,3.5,7.75,3.63,       def
2002,"2,547",55,"2,257",943,100,-384,2.2,nm,0.49,0.2,2.2,13,5.44,18.8
2001,"2,719",16,"2,335","1,022",137,-350,0.6,nm,0.14,0.2,2.2,12.19,6.2,65.7
CYTEC INDUSTRIES ,,,,,,,,,,,,,,
2004,"$1,721 ",$126 ,"$1,794 ",$679 ,$89 ,$475 ,7.30%,26.60%,$2.84 ,$0.40 ,0.90%,$51.73 ,$32.97 ,14.9
2003,"1,472",91,"1,616",663,94,346,6.2,26.3,2.34,--,--,38.59,25.98,13.8
2002,"1,346",83,"1,378",578,62,249,6.1,33.1,2.04,--,--,34,19.2,13
2001,"1,387",78,"1,274",598,64,261,5.6,29.8,1.86,--,--,39.5,19,15.7
DOW CHEMICAL ,,,,,,,,,,,,,,
2004,"$40,161 ","$2,797 ","$42,198 ","$13,828 ","$1,333 ","$8,583 ",7.00%,32.60%,$2.93 ,$1.34 ,3.10%,$51.34 ,$36.35 ,15
2003,"32,632","1,285","38,086","14,217","1,100","5,370",3.9,23.9,1.38,1.34,4,42,25.16,24.3
